"Manufacturer","Designation","Common Name","Motor Type","Serial No","Failure Date","Location","Temperature","Fail Nozzle Blown","Fail Ejection Blown","Fail Casing Split","Fail Propellant Ejected","Fail Burn Through","Burn Through Loc","Fail No Ejection","Fail Bad Delay","Actual Delay","Fail Other","Other Desc","Reported Mfr","More Motors","Comments","Reported Date","Status"
"Estes Industries","E 12-4",E12,SU,"21 06 21",2022-05-22,minnesota,56,true,true,,,,,,,,,,,,,,pending
"Estes Industries",F15-4,F15,SU,A041513,2022-05-21,"Waipahu, Hawaii",75,,,,true,,,,,,,,,,,,pending
"Estes Industries",A10-3T,A10,SU,"H21 1021",2022-04-24,Pennsylvania,68,true,,,true,,,,,,,,true,true,"Motor did not burn more than 1/5 sec. Rocket traveled 15ft and was damaged and super hot to the touch. Weather was perfect 68F and 4-6mph breeze from the south about 180* No shhhhhhh sound just a boom like a deep firework blast not too loud so smoke stream just a single cloud of smoke at the ground. Have video:   https://www.rocketryforum.com/attachments/freak-cato-mp4.515693/",,pending
"Estes Industries",F15-6,F15,SU,"A 04 15 13",2022-04-22,"Midland, NC",75,true,,,,,,,,,,,true,true,"Upon ignition, nozzle blew out and continued to burn propellant, hitting the blast shield and burning part of the fins on my Super Bertha. Propellant continued to burn, igniting the delay charge and then the ejection charge, barely popping the nosecone up.",,pending
"Estes Industries",A10-3T,A10,SU,D210521,2022-04-17,"Corvallis, Oregon",45,,true,,true,,,,,,,,,,"The engine (Estes A10-3T) ignited, the rocket (Estes Fat Boy) launched and at about 6-8 feet the nosecone blew off ejecting all the recovery wadding with the parachute with a large flame coming out the top of the tube and scorched my 3"" x 3"" Nomex parachute protector, slightly scorched my nylon-fabric parachute, and scorched the inside of the body tube and seemed to tear a layer of paper away from the inside of the tube, deform the tube and heat the paint. See attached photos.",,pending
"Estes Industries",A10-3T,A10,SU,"D21 0521",2022-04-16,"Hudson, CO",42,,true,,,,,,,,,,,true,,,pending
"Estes Industries",A10-3T,A10,SU,"D21 0521",2022-04-16,"Hudson, CO",42,,true,,,,,,,,,,,true,"Instantaneous with ignition.",,pending
"Estes Industries",d15-5,D15,SU,28z2,2022-04-09,"Gunter Texas",60,true,true,,true,,,,,,,,,true,"Motor ejected to the rear past the retaining hook and slammed into the blast deflector so hard it dented in the motor casing.  rocket landed 20 ft away, recovery wadding protected the parachute.  motor mount tube was damaged as well as airframe and lost fins",,pending
"Estes Industries",F15-6,F15,SU,"G 18 02 19",2022-04-02,"Redmond, WA",55,true,true,,true,,,,,,,,,true,"Failed at about 1 second into the burn",,pending
"Estes Industries",A10-3t,A10,SU,J200321,2022-03-27,"Lake Forest Park, WA",59,true,true,,,,,,,,,,,,"Launched a Birdie.  It didn't get very high before there was a loud bang and it all came tumbling down.  Birdie was unharmed, but as the picture shows, the engine casing is completely empty.",,pending
"Estes Industries",E12-4,E12,SU,"A 21 03 21",2022-03-27,"Otsego, MN",30,true,true,,,,,,,,,,,true,,,pending
"Estes Industries",A10-3T,A10,SU,,2022-03-25,"Henderson, NV",84,true,true,,,,,,,,,,,,https://www.youtube.com/watch?v=VQM8b2dKfNQ&t=5s,,pending
"Estes Industries",F15-6,F15,SU,A041513,2022-03-20,"Plant City, FL",84,true,true,,true,,,,,,,,true,true,,,pending
"Estes Industries",C11-3,C11,SU,A040115,2022-03-05,"Waipahu, Hawaii",75,,,,,,,true,,,,,,true,,,pending
"Estes Industries",F15-8,F15,SU,A041513,2022-03-05,"Midland, NC",60,true,,,,,,,,,,,true,true,"After ignition, Super Big Bertha cleared the launch rail by about 2 feet when the nozzle blew out. The rocket then fell to the ground sideways and continued to burn the propellant, delay charge and then the ejection charge, popping out the nosecone and chute about a foot away from the rocket. No damage was occurred by the rocket.",,pending
"Estes Industries",A3-4T,A3,SU,B180120,2022-02-26,"Bullitt county Kentucky",46,,true,,true,true,"1/2"" from ejection end",,,,,,,true,"The rocket barley clear the launch rod when it blew off the nose cone",,pending
"Estes Industries",C11-7,C11,SU,Mr057,2022-02-19,Wisconsin,25,,true,,,,,,,,,,,true,"Nozzle end of motor looks to be unlit, shot ball of fire out of rocket after clearing the pad then set whole thing on fire and crashed.",,pending
"Estes Industries",D12-3,D12,SU,G200920,2022-02-13,"60 Acres Park North, Redmond, WA, USA",50,,,,,,,true,,,,,true,true,"Nominal flight other than the ejection charge fizzling. The charge did leak through at the joint between the motor casing and the clay cap, leaving a streak of soot on the inside of the casing and a little soot on the recovery wadding, but didn't dislodge the recovery system at all.",,pending
"Estes Industries",E12-4,E12,SU,"A 21 03 21",2022-02-06,"Central NJ",32,true,true,,true,,,,,,,,true,true,"Burning core of the motor ejected through the side of the rocket and continued on in flight.",,pending
"Estes Industries",E12-4,E12,SU,"A 21 03 21",2022-02-05,"Westminster SC",56,true,true,,true,,,,,,,,true,true,,,pending
"Estes Industries",E12-0,E12,SU,A210321,2022-01-26,"Burnaby, BC, Canada",37,true,true,,true,,,,,,,,,true,"Other engines from this pack burned nominally.",,pending
"Estes Industries",E12-6,E12,SU,"K  20  03  21",2022-01-24,"Henderson, NV",59,true,true,,,,,,,,,,true,true,"CATO occurred on the pad at time of ignition.
https://www.youtube.com/watch?v=DmSGiysM7mg",,pending
"Estes Industries",A10-3T,A10,SU,"D21 0521",2022-01-23,"San Diego, CA",64,,,,,,,,,,true,"Exact mechanism unknown.  Apparent uncontrolled rapid burning of propellant and simultaneous or near-simultaneous detonation of ejection charge.  Casing and nozzle still intact, ejection charge cap shattered.  Possible failure of glue holding the propellant to casing?  Malfunction ruined the body tube forward of the coupler/motor block.",true,true,"Motor appeared to fail catastrophically immediately at launch.  Short upward flight, estimated 75ft or less on a model that is advertised to hit 900.",,pending
"Estes Industries",A10-3T,A10,SU,"D21 0521",2022-01-23,"Maltby, WA",50,,true,,,,,,,,true,"The ejection charge was weak, and did not completely remove the cap.",,true,,,pending
"Estes Industries",D12-3,D12,SU,"G21 0821",2022-01-22,"Acton, MA",15,,,,,true,"Side of engine",true,,,,,true,true,,,pending
"Estes Industries",E16-4,E16,SU,041513,2022-01-16,Wisconsin,20,,true,,true,,,,,,,,,true,,,pending
"Estes Industries",E16-0,E16,SU,041513,2022-01-16,Wisconsin,30,,true,,true,,,,,,,,,true,,,pending
"Estes Industries",C11-5,C11,SU,A072613,2022-01-15,"The Plains, Virginia",25,,,,,,,,,,true,"weak ejection - most of the cap retained",,,,,pending
"Estes Industries",E12-4,E12,SU,"D 19 06 19",2022-01-02,"Central New Jersey",55,true,true,,true,,,,,,,,true,true,"Shortly after ignition, the nozzle must have blown out and the ""core"" seems to have burned rapidly, igniting the ejection charge while still burning the propulsion segment, then dislodging from the engine casing and proceeding through the rocket body and exiting the rocket in a traveling fireball. Engine casing (totally empty) was still secure in the motor tube. Damage to the rocket is surprisingly minimal - mostly just a cracked fin due to the landing without a 'chute (which was detached with the nose cone on ejection). Video frame by frame review helped determine these events.",,pending
"Estes Industries",D12-3,D12,SU,J201220,2022-01-01,"Corvallis, Oregon 97333",40,,,,,,,true,,,,,,true,,,pending
"Estes Industries",D12-3,D12,SU,J201220,2022-01-01,"Corvallis, Oregon 97333",40,,,,,,,true,,,,,,true,,,pending
"Estes Industries",E12-4,E12,SU,"A 21 03 21",2021-12-31,,,,,,true,,,,,,,,,true,"Less than 0.5 seconds",,pending
"Estes Industries",D12-5,D12,SU,G201120,2021-12-25,"Bixby, OK",55,,,,,,,true,,,,,true,true,"All functions appeared to work normally except the ejection charge.",,pending
"Estes Industries",D12-3,D12,SU,111511,2021-12-18,"Warrensburg, MO",37,true,,,true,,,,,,,,,true,"First flight with Estes E12-6. Items were not stored outside. They were bought at Hobby Lobby and broght directly indoors to my home.",,pending
"Estes Industries",A10-3T,A10,SU,"D21 0521",2021-12-11,"San Diego, Ca",65,,true,,,,,,,,,,true,true,"It was a instantaneous exposition out the ejection end , it tore out the engine hook, destroyed the engine mount etc roasted the paint , custom scratch build so it really sucks, but it’s part of the game , first CATO for me..",,pending
"Estes Industries",E16-0,E16,SU,"A 04 15 13",2021-12-11,"Gunter, TX (north Dallas)",50,,,,true,,,,,,,,,,"Ignition looked good. CATO happened about 15-20 ft in air under booster burn. All remaining propellant ejected forward in noticeable fireball. Inside of casing quite clean after event. Nozzle throat also larger after burn.",,pending
"Estes Industries","A10 3T",A10,SU,B180120,2021-12-05,"Odell, OR",47,,true,,,,,,,,,,,,"Blew apart the rocket on the ejection end. I can send a photo via email if you’d like. The leader of the Gorge Rocket club suggested we report this as it sounds like the A motors are notorious for fails. Thank you!",,pending
"Estes Industries",A10-3,A10,SU,J170918,2021-11-20,"Pueblo, CO",55,true,,,,,,,,,,,,,"CATO at ignition",,pending
"Estes Industries",A10-0T,A10,SU,H180219,2021-11-20,,,,,,,,,,,,,,,,"The first stage stayed in the launch position but burned through and lit the second stage.    The 2nd stage fin ring was recovered but was separated from the body tube.  Not enough glue?  Upper stage BT, NC and engine were lost in the grass somewhere.",,pending
"Estes Industries",C11-5,C11,SU,J201120,2021-11-20,01913,50,,,,,,,true,,,,,true,,"Rocket came in ballistic and pranged, but survived. Motor cap was fully in place.",,pending
"Estes Industries",D12-5,D12,SU,J201220,2021-11-20,"Pueblo, CO",55,,,,,,,true,,,,,,,"No ejection, clay cap intact. Resulted in lawn dart. Destroying the rocket.",,pending
"Estes Industries",D12-7,D12,SU,G200920,2021-11-20,"Central Minnesota (MASA launch)",40,,,,,,,true,,,,,,true,"Flight seemed normal apart from failing to eject the recovery system",,pending
"Estes Industries",D12-5,D12,SU,G201120,2021-11-20,"12406 Old National Pike, Mt Airy, MD 21771",48,,,,,,,true,,,,,,true,,,pending
"Estes Industries",E12-4,E12,SU,"A 21 03 21",2021-11-20,"Amesbury, Ma",50,true,true,,true,,,,,,,,,true,,,pending
"Estes Industries",E12-4,E12,SU,"A 01 12 16",2021-11-20,"Mt Airy, Maryland",45,true,true,,true,,,,,,,,,true,"Motor failed at about ten or twenty feet altitude.  Burning propellant / delay grain was clearly seen ejected along with the recovery system.  Minimal damage to the model.",,pending
"Estes Industries",E12-6,E12,SU,"K 20 03 21",2021-11-20,"Birmingham Alabama",60,true,true,,,,,,,,,,,,"Motor functioned properly for approximately 1/2 second then malfunctioned, pressure blew off nose cone breaking shock cord and damaging installed altimeter. Was installed in Estes Vapor rocket. 
 The motor tube housing was not harmed although nothing was left behind inside the paper tube.",,pending
"Estes Industries",E12-4,E12,SU,"A 21 03 21",2021-11-20,"Amesbury, Ma",50,true,true,,true,,,,,,,,,true,,,pending
"Estes Industries",A10-0T,A10,SU,A062212,2021-11-13,"Kaneohe, HI",75,,true,,true,,,,,,,,,,,,pending
"Estes Industries",E9-4,E9,SU,"08 18 11",2021-11-13,"Wheatland Ca",60,,,,true,,,,,,true,"Exploded shattered Estes executioner to pieces",true,true,"Used one other out of the pack on a different rocket months back no issue 
New to larger than D launches",,pending
"Estes Industries",d12-7,D12,SU,G200920,2021-10-30,"Fenton, MO, USA",65,,,,,,,true,,,,,,true,,,pending
"Estes Industries",D12-3,D12,SU,"Lot # J201122 (no date code visible)",2021-10-30,"S.Charleston, OHIO in SW Ohio outside Xenia",55,,,,,,,true,,,,,,true,"The motors were very difficult to ignite, causing multiple trips out to the launch pad. Finally, the igniter started the motor, however, both launches, the nosecone was not ejected, causing the Mega Mosquito to come down and impact. at least an inch of body tube had to be cut away due to the crumple, before the next flight, which basically did the same thing, except this time a fin was cracked along the entire fillet. Very frustrating as this had been refurbished, and repaired. Nosecone was checked both launches to assure no binding and easy release, dragging out the chute and shock cord.",,pending
"Estes Industries",D12-3,D12,SU,A210321,2021-10-23,"12406 Old National Pike, Mt Airy, MD 21771",72,,,,,,,true,,,,,,true,"I still have 3 motors from this batch all purchased at the same time via a third party.  Was this a fluke or should I soak the rest of them in water?",,pending
"Estes Industries",D12-3,D12,SU,G200920,2021-10-23,"12406 Old National Pike, Mt Airy, MD 21771",72,true,,,,,,,,,,,,true,,,pending
"Estes Industries",D12-5,D12,SU,G201120,2021-10-16,"United States",92,,,,,,,true,,,,,true,true,"It launched fine just never fired ejection charge",,pending
"Estes Industries",F50,F50,SU,08221216,2021-10-16,"Kitscoty, Alberta Canada",39,,,true,,true,"Started at top and went down",,,,,,true,true,"Motor just started to burn when everything blew and nose cone came out",,pending
"Estes Industries",A10-3T,A10,SU,"D21 0521",2021-10-11,"Gerry, NY",75,,,,,,,,,,true,"Engine burned and delay charge seemed to go simultaneously upon takeoff, a few feet above the ground.",,true,"Engine burned and delay charge seemed to go simultaneously upon takeoff, a few feet above the ground.",,pending
"Estes Industries",D12-7,D12,SU,,2021-10-10,"Aliceviille, AL",80,,,,,,,true,,,,,,true,"I do not have the packaging. No date code.",,pending
"Estes Industries","A 10 3t",A10,SU,"D21 0521",2021-10-09,"Amesbury Ma.",70,,,,,,,true,,,,,true,true,,,pending
"Estes Industries",A10-3T,A10,SU,"D1 0521",2021-10-09,"Damascus, MD",75,,true,,,,,,,,,,,true,"Small minimum diameter Rocket reached maybe 50 feet, so there was thrust coming out the nozzle as well as the forward end.",,pending
"Estes Industries",C5-3,C5,SU,A200320,2021-10-09,"Port Saint Lucie, florida",82,true,,,,,,,,,,,,true,"Motor failed immediately after ignition",,pending
"Estes Industries",D12-5,D12,SU,J201220,2021-10-09,"Amesbury, Ma.  CMASS launch",60,,,,,,,true,,,,,,true,,,pending
"Estes Industries",D12-3,D12,SU,J201220,2021-10-09,"Amesbury, MA",61,,,,,,,true,,,,,true,true,,,pending
"Estes Industries",D12-5,D12,SU,J201220,2021-10-02,"Misfits Flat",75,,,,,,,true,,,,,true,,"Ejection charge failed to fire, rocket crashed hard. On disassembly I pulled out 8 sheets of wadding I loaded before the flight. Two of them had a few small black spots (normally a few will be burned when ejection charge fires). Pieces of clay plug were also present.",,pending
"Estes Industries","E 12-6",E12,SU,C210321,2021-10-02,"Vernal, Utah",65,,,,true,,,,,,,,,,"Total explosion at about 15’ altitude",,pending
"Estes Industries",E12-6,E12,SU,"B 18 10 18",2021-10-02,"Pawnee National Grasslands, CO",70,,true,,true,,,,,,,,true,true,"Motor CATOed shortly after leaving the launch rod, less than 10 feet off the ground..  Casing was blown out the side of the rocket, through both the motor tube and the body tube.  Propellant also shot forward and destroyed the upper body tube, the kevlar shock cord, and the parachute.",,pending
"Estes Industries",D12-3,D12,SU,J201220,2021-09-26,"Amesbury, MA",68,,,,,,,true,,,,,,true,,,pending
"Estes Industries",D12-3,D12,SU,J201220,2021-09-26,"Amesbury, MA",68,,,,,,,true,,,,,,true,,,pending
"Estes Industries",D12-5,D12,SU,A200620,2021-09-25,"Hudson, MA",69,,,,true,,,true,,,true,"There were a lot of sparks in during the ascent phase. Following burn and ~5 second delay there were again a lot of sparks out of aft nozzle and no ejection charge.",,,,,pending
"Estes Industries",a10-3t,A10,SU,,2021-09-11,"Bethesda, MD",76,,true,,,,,,,,,,,true,"Engine was in an Eses Mini A Heli for a Cub Scout demo and the motor appears to have blow the ejection end out (retaining ring is still there) but split the side of the body tube near the motor.",,pending
"Estes Industries",B6-6,B6,SU,A210221,2021-09-04,Colorado,75,,,,,,,true,,,,,,true,"Motor ejection charge failed. Clay end cap still intact after recovering rocket.",,pending
"Estes Industries",D12-3,D12,SU,J201220,2021-09-04,"Acton, MA",75,,,,,,,true,,,,,,true,"This occurred with two identical motors. Normal launch, delay appeared normal, ejection charge failed causing both rockets to make ballistic landing.",,pending
"Estes Industries",E12-6,E12,SU,"08 18 11",2021-09-04,"Acton MA",78,,true,,,,,,,,,,,true,"CATO soon after ignition as motor was found on the ground directly below the launch rod.",,pending
"Estes Industries",A10-0T,A10,SU,a091514,2021-08-29,"Waipahu, HI",72,,true,,true,,,,,,,,true,,,,pending
"Estes Industries",D12-3,D12,SU,B190519,2021-08-22,"Richmond, KY",85,,,,,,,true,,,,,,,"Motor burned correctly, but did not fire the ejection charge.",,pending
"Estes Industries",E12-6,E12,SU,K200321,2021-08-21,"Waipahu, HI",77,true,true,,true,,,,,,,,,true,,,pending
"Estes Industries",A10-3T,A10,SU,N/A,2021-08-17,"Waipahu, Hawaii",80,,,,true,,,,,,,,,,"Engine casing ejected from the rocket and was not recovered.
So could not check date code.",,pending
"Estes Industries",A10-3,A10,SU,"D21 0522",2021-08-14,"The Plains, VA",86,,true,,,,,,,,,,,,,,pending
"Estes Industries",E12-0,E12,SU,A081811,2021-08-14,"Acton, MA",90,true,,,true,,,,,,,,,true,"3rd motor from 3 pack. All 3 motors spit the nozzle. This was not unexpected so they were flown in a saucer and there was no damage to the saucer.",,pending
"Estes Industries",E12-0,E12,SU,A081811,2021-08-14,"Acton, MA",90,true,,,true,,,,,,,,,true,"2nd motor from 3 pack.Recently reported 1st motor from pack but had wrong date code - that motor was same date code as this motor - A081811.",,pending
"Estes Industries",E16-4,E16,SU,,2021-08-14,,80,true,,,,,,,,,,,,,"Nozzle exploded propellant burnt",,pending
"Estes Industries",A10-3T,A10,SU,J170918,2021-08-07,"Aiea, HI",82,true,true,,true,,,,,,,,true,,,,pending
"Estes Industries",D12-5,D12,SU,3b2,2021-08-07,"Dalzell South Carolina",85,,,,,,,true,,,,,,true,,,pending
"Estes Industries",E12-0,E12,SU,A081611,2021-07-30,"National War Plane Museum, Geneseo, NY",75,true,true,,true,,,,,,,,,true,"Burned less than 1 second",,pending
"Estes Industries",F15-4,F15,SU,"G18 02 19",2021-07-25,"Alpine, Arizona",71,true,,,,,,,,,,,true,true,"Motor ignited, lifted 6"" then fell back on pad and continued to burn,  No ejection charge",,pending
"Estes Industries",C11-7,C11,SU,"02 28 02",2021-07-24,"Geneseo, NY",85,true,,,,,,,,,,,,true,"Nozzle blew just after model cleared the pad, it then lawn darted, and created a nice Olympic torch until the delay blew it out. Also, I have a photo, but it won’t let me upload it. Contact me if you want a copy.",,pending
"Estes Industries","E12 0",E12,SU,210321,2021-07-18,"Hartsel Colorado",75,true,true,,true,,,,,,,,,,"2 out of 3 in a 3 motor cluster.",,pending
"Estes Industries","E12 0",E12,SU,210321,2021-07-18,"Hartsel Colorado",75,true,true,,true,,,,,,,,,,"2 out of 3 in a 3 motor cluster.",,pending
"Estes Industries",D12-5,D12,SU,G200920,2021-07-17,"Acton, MA",76,,,,,,,true,,,,,,true,"Engine ignited fine and flight up was good and seemed normal in duration, but then ejection charge didn't go off.",,pending
"Estes Industries",E9-4,E9,SU,"A 08 18 14",2021-07-17,"Cambridge, Ontario",70,true,,,,,,,,,,,,true,"Engine nozzle blew through and propellant blew out of top of rocket a split second after ignition. Pressure of blow through forced blast deflector onto launch pad destroying the top end beyond repair.",,pending
"Estes Industries",E9-4,E9,SU,"A 08 18 14",2021-07-17,"Cambridge, Ontario",70,true,,,,,,,,,,,,true,"Engine bosses blew through and propellant blew out of top of rocket a split second after ignition. Pressure of blow through forced blast deflector onto launch pad destroying the top end beyond repair.",,pending
"Estes Industries",1/2A6-2,A6,SU,201220J,2021-07-12,Michigan,71,,true,,true,,,,,,,,true,true,"One of my 1/2A6-2 motors failed upon ignition. All of the propellant and delay charge were ejected from the top of the rocket while it was on the launchpad and destroyed my rocket.",,pending
"Estes Industries",E12-6,E12,SU,"19 05 20",2021-07-10,"Vinton Ohio",70,,,,,,,true,,,,,,true,"Motors burned great until it was time for the ejection charge to deploy. No ejection was blown from either of the two engines. There was also no ejection noise. This caused two of my rockets to take a nose dive with no deployed parachute. They were both destroyed by the impact.",,pending
"Estes Industries",E12-0,E12,SU,"B 18 11 18",2021-07-08,"Elk Grove, CA",60,true,,,true,,,,,,,,,true,"Motor burned for only a split second before CATO",,pending
"Estes Industries",A10-3T,A10,SU,,2021-07-07,"Auburn, Nebraska",,,true,,true,,,,,,,,,,"Immediately on ignition",,pending
"Estes Industries",A10-3T,A10,SU,,2021-07-07,"Auburn, Nebraska",,,true,,true,,,,,,,,,,"Immediately on ignition",,pending
"Estes Industries",G80-10T,G80,SU,,2021-07-04,"Pine Island, NY",80,,,true,,true,"Large section forward and a line burned through on the side down the length of the casing",,,,,,,true,"Motor malfunctioned at launch and broke rocket apart above the rail...remnants spiraled and landed near the pads on fire.  Fire was extinguished quickly.",,pending
"Estes Industries",C6-5,C6,SU,052002,2021-06-30,Michigan,80,true,true,,true,,,,,,,,,,"Received this motor as part of an old starter set I bought online, but had doubts about how it was stored. This was about what I expected, to be honest. Motor was obviously temperature cycled, and not Estes fault, plus it's way out of warranty. Nozzle and end cap blown out, spitting propellant all over the inside of the rocket and launch site.",,pending
"Estes Industries",E12-6,E12,SU,"D 19 06 19",2021-06-17,"near Hickory, NC.",75,true,true,,true,,,,,,,,,,"About a two second flight after ignition.",,pending
"Estes Industries",E12-6,E12,SU,"D 19 06 19",2021-06-17,"Near Hickory, North Carolina",75,true,true,,true,,,,,,,,,,"About two seconds. Rocket reached about 40 feet altitude.",,pending
"Estes Industries",A10-3T,A10,SU,A200920,2021-06-13,,93,true,true,,,,,,,,,,,true,,,pending
"Estes Industries",A10-3T,A10,SU,B180819,2021-06-13,,93,true,true,,,,,,,,,,,true,,,pending
"Estes Industries",1/2A3-2T,A3,SU,H180219,2021-06-12,"Washington County",70,,,,,,,true,,,,,,true,"Used on a B/G no glider separation, upon recovery noted that ejection charge didn't fire,
minor damage to booster, repairable.",,pending
"Estes Industries",A10-3T,A10,SU,J170818,2021-06-06,"45°38'14.1""N 121°33'32.9""W",60,,,,,,,true,,,,,,true,"Motor ignited, however the ejection charge never ignited.",,pending
"Estes Industries",E12-6,E12,SU,"K 20 03 21",2021-06-06,"Ft. Lupton, Colorado",87,true,,,,,,true,,,,,true,true,"The nozzle blew as soon as the engine was ignited. Rocket did not leave the rod.",,pending
"Estes Industries",1/2A3-2T,A3,SU,J170818,2021-05-30,Utah,75,,,,,,,true,,,,,true,true,"Heard ejection charge after nominal flight, but cap was retained so I had a failed deployment. Test fired two additional motors on ground and had same result.",,pending
"Estes Industries",E9-6,E9,SU,"06 14 01",2021-05-29,"Kennewick WA",85,true,true,,true,,,,,,,,,true,"Cato occurred about 30' altitude",,pending
"Estes Industries",C11-3,C11,SU,04/15/02,2021-05-22,"Acton, Massachusetts",85,true,,,,,,,,,,,,true,,,pending
"Estes Industries",C11-0,C11,SU,09-19-01-A,2021-05-15,"Clio, MI",70,true,true,,true,,,,,,,,,true,,,pending
"Estes Industries",A10-3T,A10,SU,"A012202 BAM NR PT1-0157",2021-04-24,"Otsego, MN",50,true,,,,,,,,,,,true,true,"Nozzle popped on ignition, burnt/singed one fin on the rocket. Put in another engine from the same package/lot and the rocket flew fine.",,pending
"Estes Industries",E12-6,E12,SU,,2021-04-24,"Tripoli Launch Site, Seymour TX",75,,,,,,,,,,true,"Motor burned all propellant instantly, including ejection charge. Only went 25 of the stated 1200 ft. Ejected the motor core from rocket and burned various large holes in parachute but otherwise no damage. Once motor core had been retrieved the outer casing of the motor had been wedged into motor core, requiring it to be cut out.",,true,,,pending
"Estes Industries",D12-3,D12,SU,J201120,2021-04-23,"Brothers, Oregon",50,,,,,,,true,,,,,true,true,,,pending
"Estes Industries",E12-0,E12,SU,05/15/12,2021-04-17,"NAR section #712 Allamoochy, NJ",50,,,,,,,,,,,,,true,"complete explosion - blew both ends out of the motor
2 motors from the pack did the same thing (haven't tried the 3rd)  I have a second 3-pack from the same lot but won't use them now",,pending
"Estes Industries",E12-4,E12,SU,A06/22/12,2021-04-17,"NAR section #712 Allamoochy, NJ",50,,,,,,,,,,true,"complete explosion - blew both ends out of the motor",,true,"complete explosion - blew both ends out of the motor
I have 2 more motors from this pack, but won't use them now",,pending
"Estes Industries",A8-3,A8,SU,"NA 0323 1.4S",2021-04-07,"Acton, MA",55,,,,,,,true,,,,,,,"Motor appeared fine and there appeared to be a normal motor burn; but no observed delay burn and no ejection charge.",,pending
"Estes Industries",B6-2,B6,SU,A040115,2021-04-03,"Iredell County, NC",70,,,,,,,,,,true,"Ejection charge was too powerful.",,true,"I was flying my X-Wing fighter from the Estes #1801 starter set.  It was the second flight of the day and the motor performed properly during boost and coasting.  When the ejection charge fired, it was very loud and the rocket separated into several pieces.  The BT20 stuffer tube split along the tube spiral and the engine hook pulled out of the tube.  The plastic piece in the rear of the rocket separated and came down as a loose assembly with the engine and engine hook.  The BT20 tube also came out of the plastic rocket body and fell separately.  The sewing elastic type shock cord broke near the location where it passed through a hole in the stuffer tube and was secured by a knot and ring on the outside.  The unattached nosecone descended by parachute.  The plastic main body of the rocket fell free and one plastic fin broke off when it hit the ground tail first.  After flight, an examination of the plastic body of the X-Wing fighter showed a crack at the corner along the canopy and nose.  This could have been caused on impact but the location of the crack and the fact that the rocket landed tail first leads me to believe that the crack may have been caused by the ejection charge.

I have one more engine from the package.  The first engine worked perfectly on the first flight of the X-Wing fighter, the failure occurred on the second flight with the second engine from the package.",,pending
"Estes Industries",A10-3T,A10,SU,A010413,2021-03-13,"Huntsville. AL",70,,,,,,,true,,,,,,,,,pending
"Estes Industries",C11-3,C11,SU,"02 28 02",2021-03-13,"Three Oaks, Michigan",55,,true,,,,,,,,,,true,,"Failure was at the Michiana Rocketry (NAR section #721) launch in Three Oaks, Michigan.  Saturday March 13, 2021.  Ignition was by an Estes starter (igniter) and was successful.  The rocket booster perhaps 20 feet off the pad and the forward end of the motor blew out.  It burned for only a fraction of a second before failure.",,pending
"Estes Industries",C6-5,C6,SU,B071417,2021-03-07,28107,60,true,,,true,,,,,,,,true,,"Nozzle blew out at ignition. Burned wooden clothes pin and singed 12"" plastic chute.",,pending
"Estes Industries",E12-4,E12,SU,08-18-11,2021-02-27,"Redmond, WA, USA",50,true,,,true,,,,,,,,,,"Flew all three motors from this pack yesterday and all three CATO'd in the same way - ejecting nozzle and propellant out the aft end",,pending
"Estes Industries",F15-8,F15,SU,,2021-01-30,"West Palm Beach Dyer Park",70,,true,,true,,,,,,,,,true,,,pending
"Estes Industries",E12-6,E12,SU,"I   19   04    20",2021-01-19,"GA National Fairgrounds, Perry GA",50,,,,,,,true,,,,,true,true,"Launched two Estes E12-6 engines (separate launches). Ejection charge failed on both. I have both engines plus the one remaining non-fired engine. Attached photo shows all three (they are from the same package, with same date stamp). Clay retainer on one failed engine is intact. Clay retainer on the other failed engine WAS intact, but was punctured when I pushed that engine out of the damaged rocket using a dowel. I reported the malfunctions, plus pictures of engines/damaged rockets, to Estes Industries.",,pending
"Estes Industries",A10-3T,A10,SU,,2021-01-17,"Langley bc",7,true,true,true,true,true,"The casing from the back and engine cap blew off and broke",,,,,,,,,,pending
"Estes Industries",E9-4,E9,SU,1/12/16,2021-01-09,"Collinsville texas",50,,true,,,,,,,,,,true,,,,pending
"Estes Industries",A10-3T,A10,SU,H180320,2020-12-30,"Phoenix, AZ",58,,,,,,,true,,,true,"Very weak ejection charge. Just barely enough puff to push the nose off and drag the chute out. Loosely packed wadding/dog barf burrito stayed in the air frame. Nearly the entire clay plug stayed in the motor case.",,true,,,pending
"Estes Industries",A10-3T,A10,SU,B180120,2020-12-27,"Lucene Lake, CA",50,,true,,true,,,,,,,,,true,"This was the upper stage of the two stage Estes Checkmate. The booster was perfect but as soon as the booster ignited the sustainer, the A10-3T in the sustainer popped and there were bits flying everywhere. My family members said that they say flaming bits bolt out of the rocket body. The streamer was shredded which is a feat as it was mylar. Not burned, but shredded like the engine went forward and exited out of the top. The body of the rocket is creased, wrinkled and blistered. It is soft so it seems to have been burned from the inside. The motor itself is blacker inside than other spent motors and is completely empty. I know it should not have anything in it after use, but I usually don't see them this ""clean"" (other than the black color).
The rocket is damaged beyond repair.",,pending
